﻿"場所の名前","カテゴリ","区名","所在地","TEL","避難可能時間","災害対策基本法に基づく指定","避難場所の対象とする災害","経度","緯度","分類"
"市営稲荷住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","稲荷1-5-20","","24時間","指定緊急避難場所","津波、洪水","135.492240564201","34.6641350480603","津波避難ビル・水害時避難ビル"
"清水丘小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","住吉区","清水丘2-9-41","","24時間","指定緊急避難場所","津波、洪水","135.492673998345","34.6019339979451","津波避難ビル・水害時避難ビル"
"メゾンアンユイ","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","十八条2－4－20","","24時間","","津波、洪水","135.491795140206","34.7463805320079","津波避難ビル・水害時避難ビル"
"市営新三国住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西宮原3-3-11","","24時間","指定緊急避難場所","津波、洪水","135.491906000897","34.7382579984919","津波避難ビル・水害時避難ビル"
"市営西三国住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西三国1-7-13","","24時間","指定緊急避難場所","津波、洪水","135.491937227772","34.7410456291071","津波避難ビル・水害時避難ビル"
"ホームセンターコーナン　JR今宮駅前店","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","浪速東3-1-20","","営業時間中","指定緊急避難場所","津波、洪水","135.492575471943","34.6538611118018","津波避難ビル・水害時避難ビル"
"新大阪ファミール東館","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","木川東1-10-22","","24時間","","津波、洪水","135.492180289832","34.7226712594607","津波避難ビル・水害時避難ビル"
"日本ハム西販売㈱","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","塩草2-8-3","","営業日8:30～18:00","指定緊急避難場所","津波、洪水","135.492661530585","34.6593782185146","津波避難ビル・水害時避難ビル"
"市営中開東2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","西成区","中開2-1-13","","24時間","指定緊急避難場所","津波、洪水","135.492832226216","34.6523818874231","津波避難ビル・水害時避難ビル"
"市営塩草第3住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","塩草2-1-25","","24時間","指定緊急避難場所","津波、洪水","135.492849418581","34.6599938400832","津波避難ビル・水害時避難ビル"
"市営大国住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","大国3-5-14","","24時間","指定緊急避難場所","津波、洪水","135.492907021007","34.6562008876428","津波避難ビル・水害時避難ビル"
"木川小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","木川東3-7-32","6308-6311","24時間","指定緊急避難場所","津波、洪水","135.492539714631","34.726606343935","津波避難ビル・水害時避難ビル"
"大阪市立北スポーツセンター","防災関連施設 - 津波避難ビル・水害時避難ビル","北区","中津3丁目4-27","","24時間","指定緊急避難場所","津波、洪水","135.492645859581","34.7103295166149","津波避難ビル・水害時避難ビル"
"市営大国住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","大国3-3-23","","24時間","指定緊急避難場所","津波、洪水","135.493002389513","34.6567607085126","津波避難ビル・水害時避難ビル"
"新大阪第3ドイビル","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西宮原1－8－24","","平日(8:00～19:00)　土曜日(8:00～15:00)","指定緊急避難場所","津波、洪水","135.492544997046","34.7333690043063","津波避難ビル・水害時避難ビル"
"市営新三国住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西宮原3-3-11","","24時間","指定緊急避難場所","津波、洪水","135.492563855418","34.7383191762085","津波避難ビル・水害時避難ビル"
"リバーガーデン岸里玉出","防災関連施設 - 津波避難ビル・水害時避難ビル","西成区","玉出中1-4-11外1筆","","24時間","指定緊急避難場所","津波、洪水","135.493442016257","34.6266394292649","津波避難ビル・水害時避難ビル"
"㈱関西マツダ","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","桜川1-3-25","","9:00～19:00","指定緊急避難場所","津波、洪水","135.493261212566","34.6669106106416","津波避難ビル・水害時避難ビル"
"宮原中学校","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西宮原3-3-2","6394-2455","24時間","指定緊急避難場所","津波、洪水","135.492886293237","34.7377157117372","津波避難ビル・水害時避難ビル"
"府民共済本部ビル","防災関連施設 - 津波避難ビル・水害時避難ビル","西区","南堀江1-22-13","","9:00～17:00（土・日・祝日年末年始 除く）","指定緊急避難場所","津波、洪水","135.493303780917","34.6724688318169","津波避難ビル・水害時避難ビル"
"エステムコート新大阪Ⅳ　パークフロント","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","木川東2-2-6","","24時間","指定緊急避難場所","津波、洪水","135.493033980071","34.7240465137423","津波避難ビル・水害時避難ビル"
"ライフセントラルスクエア西宮原店","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西宮原2－2－22","","営業時間中","指定緊急避難場所","津波・洪水","135.493213448049","34.7355219089846","津波避難ビル・水害時避難ビル"
"西船場小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","西区","江戸堀1-21-28","6441-1647","24時間","指定緊急避難場所","津波、洪水","135.493664069643","34.6882942741844","津波避難ビル・水害時避難ビル"
"市営出城東第2住宅","防災関連施設 - 津波避難ビル・水害時避難ビル","西成区","出城1-8-3","","24時間","指定緊急避難場所","津波、洪水","135.49390317731","34.6505288240224","津波避難ビル・水害時避難ビル"
"靭パークサイドコーポ","防災関連施設 - 津波避難ビル・水害時避難ビル","西区","靭本町1-19-23","","24時間","指定緊急避難場所","津波、洪水","135.493703898028","34.6842154418486","津波避難ビル・水害時避難ビル"
"墨江丘中学校","防災関連施設 - 津波避難ビル・水害時避難ビル","住吉区","墨江4-15-34","","24時間","指定緊急避難場所","津波、洪水","135.494180995534","34.6060929972806","津波避難ビル・水害時避難ビル"
"東粉浜小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","住吉区","東粉浜2-3-26","","24時間","指定緊急避難場所","津波、洪水","135.494111000904","34.6197440050068","津波避難ビル・水害時避難ビル"
"天下茶屋中学校","防災関連施設 - 津波避難ビル・水害時避難ビル","西成区","橘1-8-2","6651-6512","24時間","指定緊急避難場所","津波、洪水","135.494128841746","34.6385419340552","津波避難ビル・水害時避難ビル"
"なんばセントラルプラザ　リバーガーデン","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","湊町2-2-5","","24時間","指定緊急避難場所","津波、洪水","135.494019185018","34.6649935680929","津波避難ビル・水害時避難ビル"
"東京書籍㈱　大阪東書ビル","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西宮原1-4-10","","月～金(9:00～17:30)","指定緊急避難場所","津波、洪水","135.493635450889","34.7322612344791","津波避難ビル・水害時避難ビル"
"中津小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","北区","中津3-34-18","","24時間","指定緊急避難場所","津波、洪水","135.493757001857","34.7135500044897","津波避難ビル・水害時避難ビル"
"ブリーゼタワー","防災関連施設 - 津波避難ビル・水害時避難ビル","北区","梅田2-4-9","","7時～24時30分","","津波、洪水","135.493999004108","34.6986969964621","津波避難ビル・水害時避難ビル"
"東洋医療専門学校","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西宮原1-5-35","","月～金(9:10～21:10)","指定緊急避難場所","津波、洪水","135.493800368484","34.7330374180337","津波避難ビル・水害時避難ビル"
"アーベインなんばウエスト","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","湊町2-2-22","","24時間","指定緊急避難場所","津波、洪水","135.494228463339","34.6637878361956","津波避難ビル・水害時避難ビル"
"市営長橋第4住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","西成区","長橋1-8","","24時間","指定緊急避難場所","津波、洪水","135.49438498703","34.6483531095913","津波避難ビル・水害時避難ビル"
"市営長橋第5住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","西成区","長橋1-9","","24時間","指定緊急避難場所","津波、洪水","135.494385785048","34.6487229767521","津波避難ビル・水害時避難ビル"
"市営長橋第4住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","西成区","長橋1-8","","24時間","指定緊急避難場所","津波、洪水","135.494444988038","34.6480741416526","津波避難ビル・水害時避難ビル"
"忠兵衛新町ハウス・　忠兵衛公園ビル","防災関連施設 - 津波避難ビル・水害時避難ビル","西区","新町1-17-17","","24時間","指定緊急避難場所","津波、洪水","135.494331677818","34.677734615129","津波避難ビル・水害時避難ビル"
"市営長橋第5住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","西成区","長橋1-9","","24時間","指定緊急避難場所","津波、洪水","135.494521948634","34.6493090019672","津波避難ビル・水害時避難ビル"
"ヒシヒラリバーハイツ","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","木川東1-3-4　","","24時間","指定緊急避難場所","津波、洪水","135.494163955356","34.7239236032701","津波避難ビル・水害時避難ビル"
"新町忠兵衛ビル","防災関連施設 - 津波避難ビル・水害時避難ビル","西区","新町1-18-18","","24時間","指定緊急避難場所","津波、洪水","135.49447191226","34.6774282059269","津波避難ビル・水害時避難ビル"
"市営松住宅1号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","西成区","松1-3","","24時間","指定緊急避難場所","津波、洪水","135.494701001677","34.640644988262","津波避難ビル・水害時避難ビル"
"西中島小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西中島7-14-25","6301-2940","24時間","指定緊急避難場所","津波、洪水","135.494199209506","34.7300277187228","津波避難ビル・水害時避難ビル"
"サンコーインダストリー㈱　新館","防災関連施設 - 津波避難ビル・水害時避難ビル","西区","立売堀1-9-17","","9:00～17:00（日・祝日・年末年始・お盆除く）","指定緊急避難場所","津波、洪水","135.494562008442","34.6793928412084","津波避難ビル・水害時避難ビル"
"グランフロント大阪　北館","防災関連施設 - 津波避難ビル・水害時避難ビル","北区","大深町3-1","","24時間","","津波、洪水","135.494470998624","34.7056169996132","津波避難ビル・水害時避難ビル"
"遠里小野小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","住吉区","遠里小野6-6-27","","24時間","指定緊急避難場所","津波、洪水","135.495200002356","34.5975669975288","津波避難ビル・水害時避難ビル"
"㈱イワセ・エスタ","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","元町3-12-20","","平日8:00～19:00","指定緊急避難場所","津波、洪水","135.494823917895","34.6597830329073","津波避難ビル・水害時避難ビル"
"新大阪北田ビル","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西中島4-13-12","","24時間","指定緊急避難場所","津波、洪水","135.49446345218","34.7272943362204","津波避難ビル・水害時避難ビル"
"アーベインなんば","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","湊町2-1-34","","24時間","指定緊急避難場所","津波、洪水","135.494904540661","34.6634913463273","津波避難ビル・水害時避難ビル"
"墨江小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","住吉区","墨江2-3-46","","24時間","指定緊急避難場所","津波、洪水","135.495301997161","34.6080799995181","津波避難ビル・水害時避難ビル"
"木川南小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","木川東1-2-36","6303-0007","24時間","指定緊急避難場所","津波、洪水","135.494614043967","34.7232028090693","津波避難ビル・水害時避難ビル"
"グランフロント大阪　南館","防災関連施設 - 津波避難ビル・水害時避難ビル","北区","大深町4-20","","24時間","","津波、洪水","135.494771003949","34.7042589997123","津波避難ビル・水害時避難ビル"
"ライフ玉出東店","防災関連施設 - 津波避難ビル・水害時避難ビル","西成区","玉出東2－9－40","","営業時間中","指定緊急避難場所","津波・洪水","135.495284044899","34.6241906980535","津波避難ビル・水害時避難ビル"
"平成医療学園専門学校　なにわ歯科衛生専門学校","防災関連施設 - 津波避難ビル・水害時避難ビル","北区","大深町2-179","","学校開校日の9時～21時10分","指定緊急避難場所","津波、洪水","135.494789559067","34.7088704808642","津波避難ビル・水害時避難ビル"
"OCAT　(大阪シティエアターミナルビル)","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","湊町1-4-1","","24時間","指定緊急避難場所","津波、洪水","135.495219177806","34.6664880636319","津波避難ビル・水害時避難ビル"
"ニトリ西成店","防災関連施設 - 津波避難ビル・水害時避難ビル","西成区","出城1-2-37","","営業時間中","指定緊急避難場所","津波、洪水","135.495328734847","34.6505807635716","津波避難ビル・水害時避難ビル"
"第10新大阪ビル","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西中島6-11-25","","24時間","指定緊急避難場所","津波、洪水","135.49492767413","34.7290976603399","津波避難ビル・水害時避難ビル"
"住吉中学校","防災関連施設 - 津波避難ビル・水害時避難ビル","住吉区","帝塚山西3-5-6","","24時間","指定緊急避難場所","津波、洪水","135.495780004629","34.6194310024423","津波避難ビル・水害時避難ビル"
"難波サンケイビル","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","湊町2-1-57","","24時間","指定緊急避難場所","津波、洪水","135.495511154263","34.665104948284","津波避難ビル・水害時避難ビル"
"アパホテル大阪肥後橋駅前","防災関連施設 - 津波避難ビル・水害時避難ビル","西区","土佐堀1-2-1","","24時間","指定緊急避難場所","津波、洪水","135.495409001414","34.6921260018855","津波避難ビル・水害時避難ビル"
"湊町リバープレイス","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","湊町1-3-1","","24時間","指定緊急避難場所","津波、洪水","135.49562996224","34.6684846263298","津波避難ビル・水害時避難ビル"
"西成スポーツセンター","防災関連施設 - 津波避難ビル・水害時避難ビル","西成区","玉出東1-6-1","","24時間","指定緊急避難場所","津波、洪水","135.495881005244","34.6279680015415","津波避難ビル・水害時避難ビル"
"東三国小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","東三国6-3-24","6391-0366","24時間","指定緊急避難場所","津波、洪水","135.495355364792","34.7444555627858","津波避難ビル・水害時避難ビル"
"ウィークリーグリーンＩＮなんば","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","敷津西2-7-23","","7:00～22:00","指定緊急避難場所","津波、洪水","135.495927273602","34.6568825404655","津波避難ビル・水害時避難ビル"
"和泉防災㈱","防災関連施設 - 津波避難ビル・水害時避難ビル","西区","立売堀1-7-3","","8:00～21:00","指定緊急避難場所","津波、洪水","135.495854998943","34.6801579964017","津波避難ビル・水害時避難ビル"
"市営遠里小野住宅5号館","防災関連施設 - 津波避難ビル・水害時避難ビル","住吉区","遠里小野2-15","","24時間","指定緊急避難場所","津波、洪水","135.496391001362","34.595518001445","津波避難ビル・水害時避難ビル"
"新大阪サニーストンホテル","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西中島4-12-2","","24時間","指定緊急避難場所","津波、洪水","135.495630991037","34.7271852891328","津波避難ビル・水害時避難ビル"
"ホテルクライトン新大阪","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西中島2-13-32","","24時間","指定緊急避難場所","津波、洪水","135.49569589728","34.7254893820234","津波避難ビル・水害時避難ビル"
"市営大国南住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","大国2-18","","24時間","指定緊急避難場所","津波、洪水","135.496223820498","34.6519034684092","津波避難ビル・水害時避難ビル"
"メルパルク大阪","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","宮原4-2-1","","24時間","指定緊急避難場所","津波、洪水","135.495798063725","34.7347410207953","津波避難ビル・水害時避難ビル"
"今宮工科高等学校","防災関連施設 - 津波避難ビル・水害時避難ビル","西成区","出城1-1-6","6631-0055","24時間","指定緊急避難場所","津波、洪水","135.496450343093","34.6502595485101","津波避難ビル・水害時避難ビル"
"大和川中学校","防災関連施設 - 津波避難ビル・水害時避難ビル","住吉区","遠里小野2-11-4","","24時間","指定緊急避難場所","津波、洪水","135.496889997372","34.5976289969598","津波避難ビル・水害時避難ビル"
"Rnビル","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西中島6－7－9","","平日（9：00～18：00）（日・祝は除く）","指定緊急避難場所","津波・洪水","135.496121609167","34.7279759242118","津波避難ビル・水害時避難ビル"
"住吉小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","住吉区","帝塚山西4-1-35","","24時間","指定緊急避難場所","津波、洪水","135.496804000779","34.6182830008013","津波避難ビル・水害時避難ビル"
"北中島小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","宮原5-3-4","6391-2001","24時間","指定緊急避難場所","津波、洪水","135.496136651631","34.7394601624623","津波避難ビル・水害時避難ビル"
"花王㈱　大阪事業場","防災関連施設 - 津波避難ビル・水害時避難ビル","西区","立売堀1-4-1","","午前8時30分～午後5時（土・日・祝・年末年始・お盆・その他休業日を除く）","指定緊急避難場所","津波、洪水","135.496653995459","34.6796020023752","津波避難ビル・水害時避難ビル"
"宝蔵寺　西中島別院","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西中島２－６－15","","24時間","指定緊急避難場所","津波・洪水","135.496399053779","34.7239766562773","津波避難ビル・水害時避難ビル"
"大国小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","大国1-9-3","6631-0171","24時間","指定緊急避難場所","津波、洪水","135.496840631882","34.6535208769865","津波避難ビル・水害時避難ビル"
"新大阪シールビルディング","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西中島4-6-17","","24時間","指定緊急避難場所","津波、洪水","135.496399432766","34.7268421383721","津波避難ビル・水害時避難ビル"
"第6新大阪ビル","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西中島6-7-3","","24時間","指定緊急避難場所","津波、洪水","135.496418965362","34.7280649259729","津波避難ビル・水害時避難ビル"
"もと弘治小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","西成区","花園北2-16-26","6631-2811","24時間","指定緊急避難場所","津波、洪水","135.497084766329","34.6441613627027","津波避難ビル・水害時避難ビル"
"ニッシン・ナンバ・イン","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","元町3-10-18","","24時間","指定緊急避難場所","津波、洪水","135.497076688942","34.6595805809881","津波避難ビル・水害時避難ビル"
"ユニティービル","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","元町1-11-20","","24時間","指定緊急避難場所","津波、洪水","135.497105254069","34.6633672905591","津波避難ビル・水害時避難ビル"
"代々木ゼミナール大阪南校","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","元町1-2-3","","月～土8:30～18:00","指定緊急避難場所","津波、洪水","135.497115858385","34.6664228886611","津波避難ビル・水害時避難ビル"
"難波元町小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","元町1-5-30","6632-5668","24時間","指定緊急避難場所","津波、洪水","135.497156901646","34.6651432460654","津波避難ビル・水害時避難ビル"
"市営千躰住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","住吉区","千躰2-3","","24時間","指定緊急避難場所","津波、洪水","135.497694997654","34.6074839998383","津波避難ビル・水害時避難ビル"
"新大阪第2ドイビル","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西中島2－14－6","","平日(8:00～19:00)　土曜日(8:00～15:00)","指定緊急避難場所","津波、洪水","135.497003001314","34.7251379985808","津波避難ビル・水害時避難ビル"
"㈱スズキ自販近畿　本社ビル","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","敷津西1-1-5","","平日9:30～18:00　（水曜は除く）","指定緊急避難場所","津波、洪水","135.497425617361","34.6586939133815","津波避難ビル・水害時避難ビル"
"ホテルソビアルなんば大国町","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","敷津西2－2－5","","24時間","指定緊急避難場所","津波・洪水","135.497472547812","34.6556519135798","津波避難ビル・水害時避難ビル"
"東三国中学校","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","東三国6-3-68","6391-3588","24時間","指定緊急避難場所","津波、洪水","135.496938205774","34.7443962475378","津波避難ビル・水害時避難ビル"
"トヨタカローラ浪速㈱","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","敷津西1-1-2","","9:00～19:00","指定緊急避難場所","津波、洪水","135.497483793715","34.6588668648219","津波避難ビル・水害時避難ビル"
"パークサイド本町","防災関連施設 - 津波避難ビル・水害時避難ビル","西区","靱本町1－5－11","","24時間","指定緊急避難場所","津波・洪水","135.497388396152","34.6845765456762","津波避難ビル・水害時避難ビル"
"市営住吉住宅3号館","防災関連施設 - 津波避難ビル・水害時避難ビル","住吉区","帝塚山東5－6－3","","24時間","指定緊急避難場所","津波・洪水","135.497833370379","34.6146275069832","津波避難ビル・水害時避難ビル"
"東横イン大阪なんば","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","元町2-8-7","","24時間","指定緊急避難場所","津波、洪水","135.497584741547","34.6614959628067","津波避難ビル・水害時避難ビル"
"東淀川高等学校","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","宮原4-4-5","","24時間","指定緊急避難場所","津波、洪水","135.497152363914","34.7360542639517","津波避難ビル・水害時避難ビル"
"Ｊ国際学院　校舎","防災関連施設 - 津波避難ビル・水害時避難ビル","西区","立売堀1-1-3","","学校開放時の授業時間外","指定緊急避難場所","津波、洪水","135.49752299957","34.6802110050083","津波避難ビル・水害時避難ビル"
"市営住吉住宅６号館","防災関連施設 - 津波避難ビル・水害時避難ビル","住吉区","帝塚山東５-３","","24時間","指定緊急避難場所","津波、洪水","135.498008000013","34.6149660020553","津波避難ビル・水害時避難ビル"
"辰野新大阪ビル","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西中島7－1－5","","平日(9:00～17:30)　（土・日・祝除く）","指定緊急避難場所","津波、洪水","135.49747499838","34.7298549993715","津波避難ビル・水害時避難ビル"
"市営住吉住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","住吉区","帝塚山東5","","24時間","指定緊急避難場所","津波、洪水","135.498183004866","34.6143500022907","津波避難ビル・水害時避難ビル"
"アストロ新大阪第2ビル","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西中島6－1－3","","平日(7:30～19:00)　(日・祝は除く)","指定緊急避難場所","津波、洪水","135.497759005026","34.7282589983125","津波避難ビル・水害時避難ビル"
"いまみや小中一貫校　（新今宮小学校・今宮中学校）","防災関連施設 - 津波避難ビル・水害時避難ビル","西成区","花園北1-8-32","6631-2711","24時間","指定緊急避難場所","津波、洪水","135.498376513913","34.6482216290213","津波避難ビル・水害時避難ビル"
"愛日会館","防災関連施設 - 津波避難ビル・水害時避難ビル","中央区","本町4-7-11","","24時間","","津波、洪水","135.498187996631","34.6846149990839","津波避難ビル・水害時避難ビル"
"新大阪ドイビル","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西中島7－5－25","","平日(8:00～19:00)　土曜日(8:00～15:00)","指定緊急避難場所","津波、洪水","135.497978995707","34.7310980031975","津波避難ビル・水害時避難ビル"
"学校法人大阪中華學校","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","敷津東１丁目８-１３","","平日8：00～17：00","指定緊急避難場所","津波、洪水","135.498496001651","34.6581380039801","津波避難ビル・水害時避難ビル"
"日清食品ホールディングス大阪　本社ビル","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西中島4－1－1","","24時間","指定緊急避難場所","津波、洪水","135.498102003721","34.726015005149","津波避難ビル・水害時避難ビル"
"㈱新大阪互助会　本社ビル","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","戎本町1-7-23","","9:00～17:00","指定緊急避難場所","津波、洪水","135.49866971314","34.6547606254631","津波避難ビル・水害時避難ビル"
"今宮高等学校","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","戎本町2-7-41","6641-2612","24時間","指定緊急避難場所","津波、洪水","135.498777513555","34.6518804558073","津波避難ビル・水害時避難ビル"
"敷津小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","敷津東3-9-32","6641-0101","24時間","指定緊急避難場所","津波、洪水","135.498831352279","34.6558097219369","津波避難ビル・水害時避難ビル"
"Osaka Metro　東三国駅","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","東三国1-33-6","","24時間","指定緊急避難場所","津波、洪水","135.498537414892","34.7401258756665","津波避難ビル・水害時避難ビル"
"Osaka Metro　西中島南方駅","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西中島1-12-10","","24時間","指定緊急避難場所","津波、洪水","135.49862344642","34.7262165646411","津波避難ビル・水害時避難ビル"
"Osaka Metro　新大阪駅","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西中島5-15-5","","24時間","指定緊急避難場所","津波、洪水","135.498661486776","34.7334160673773","津波避難ビル・水害時避難ビル"
"市営住吉住宅17号館","防災関連施設 - 津波避難ビル・水害時避難ビル","住吉区","万代6-7","","24時間","指定緊急避難場所","津波、洪水","135.499406002614","34.6143139986625","津波避難ビル・水害時避難ビル"
"市営豊崎第１住宅１号館","防災関連施設 - 津波避難ビル・水害時避難ビル","北区","豊崎7丁目5－1","","24時間","指定緊急避難場所","津波、洪水","135.498831772703","34.7153597325445","津波避難ビル・水害時避難ビル"
"南船場心斎橋ビル","防災関連施設 - 津波避難ビル・水害時避難ビル","中央区","南船場4-7-11","","24時間","指定緊急避難場所","津波、洪水","135.499114559394","34.6768943766222","津波避難ビル・水害時避難ビル"
"三稜中学校","防災関連施設 - 津波避難ビル・水害時避難ビル","住吉区","千躰1-5-22","","24時間","指定緊急避難場所","津波、洪水","135.499679001976","34.6071840033889","津波避難ビル・水害時避難ビル"
"第2サンハイツ中村","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","東三国2-32-23","","24時間","指定緊急避難場所","津波、洪水","135.498901447284","34.744230378634","津波避難ビル・水害時避難ビル"
"相愛中学校・高等学校","防災関連施設 - 津波避難ビル・水害時避難ビル","中央区","本町4-1-23","","24時間","","津波、洪水","135.499302995881","34.6839000006333","津波避難ビル・水害時避難ビル"
"山之内小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","住吉区","山之内2-17-39","","24時間","指定緊急避難場所","津波、洪水","135.499936998482","34.5965470030691","津波避難ビル・水害時避難ビル"
"真宗大谷派難波別院（南御堂）","防災関連施設 - 津波避難ビル・水害時避難ビル","中央区","久太郎町4-1-11","","24時間","指定緊急避難場所","津波、洪水","135.499449004843","34.6805020031525","津波避難ビル・水害時避難ビル"
"ホテルオークス新大阪","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西中島1－11－34","","24時間","","津波、洪水","135.4993520042","34.7245690006042","津波避難ビル・水害時避難ビル"
"木津中学校","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","戎本町1-3-46","6632-5765","24時間","指定緊急避難場所","津波、洪水","135.499785433232","34.6533675203705","津波避難ビル・水害時避難ビル"
"㈱新大阪互助会　総合会館","防災関連施設 - 津波避難ビル・水害時避難ビル","浪速区","戎本町2-3-7","","9:00～17:00","指定緊急避難場所","津波、洪水","135.49982441423","34.650831877406","津波避難ビル・水害時避難ビル"
"市営萩之茶屋北住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","西成区","萩之茶屋1－11－22","","24時間","防災関連施設","津波・洪水","135.499876416082","34.6474648455939","津波避難ビル・水害時避難ビル"
"もと今宮小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","西成区","天下茶屋1-17-14","6661-1431","24時間","指定緊急避難場所","津波、洪水","135.499914439177","34.6418256362286","津波避難ビル・水害時避難ビル"
"本願寺津村別院（北御堂）","防災関連施設 - 津波避難ビル・水害時避難ビル","中央区","本町4-1-3","","24時間","指定緊急避難場所","津波、洪水","135.499846005043","34.6849800012139","津波避難ビル・水害時避難ビル"
"アンシャンテ新大阪","防災関連施設 - 津波避難ビル・水害時避難ビル","淀川区","西中島5－13－24","","24時間","指定緊急避難場所","津波、洪水","135.499615003408","34.7296609980563","津波避難ビル・水害時避難ビル"
