﻿"場所の名前","カテゴリ","区名","所在地","経度","緯度","分類"
"西淀川区役所","防災関連施設 - 防災スピーカー","西淀川区","御幣島1-2-10","135.456149000001","34.7113190000005","防災スピーカー"
"淀川区役所","防災関連施設 - 防災スピーカー","淀川区","十三東2-3-3","135.486410000001","34.7209969722226","防災スピーカー"
"東淀川区役所","防災関連施設 - 防災スピーカー","東淀川区","豊新2-1-4","135.529438","34.7412459722225","防災スピーカー"
"南深江公園","防災関連施設 - 防災スピーカー","東成区","深江南2-9","135.558719972222","34.6705100000002","防災スピーカー"
"生野区役所","防災関連施設 - 防災スピーカー","生野区","勝山南3-1-19","135.534412","34.6537479722225","防災スピーカー"
"旭区役所","防災関連施設 - 防災スピーカー","旭区","大宮1-1-17","135.544301972223","34.7212200000003","防災スピーカー"
"城東区役所","防災関連施設 - 防災スピーカー","城東区","中央3-5-45","135.544729","34.7032419722225","防災スピーカー"
"鶴見区役所","防災関連施設 - 防災スピーカー","鶴見区","横堤5-4-19","135.574201","34.7042980000002","防災スピーカー"
"阿倍野区役所","防災関連施設 - 防災スピーカー","阿倍野区","文の里1-1-40","135.518468972223","34.6386110000003","防災スピーカー"
"住之江区役所","防災関連施設 - 防災スピーカー","住之江区","御崎3-1-17","135.482846972223","34.6096010000004","防災スピーカー"
"住吉区役所","防災関連施設 - 防災スピーカー","住吉区","南住吉3-15-55","135.50067","34.6036579722226","防災スピーカー"
"東住吉区役所","防災関連施設 - 防災スピーカー","東住吉区","東田辺1-13-4","135.526746","34.6220709722225","防災スピーカー"
"平野区役所","防災関連施設 - 防災スピーカー","平野区","背戸口3-8-19","135.546151","34.6212139722225","防災スピーカー"
"西成区役所","防災関連施設 - 防災スピーカー","西成区","岸里1-5-20","135.494383","34.6350939722226","防災スピーカー"
"北部環境事業センター","防災関連施設 - 防災スピーカー","北区","同心2-8-14","135.513869","34.7037139722226","防災スピーカー"
"滝川公園","防災関連施設 - 防災スピーカー","北区","天満4-7","135.514412972223","34.6936740000003","防災スピーカー"
"堂島浜１","防災関連施設 - 防災スピーカー","北区","堂島1-4-30","135.498621","34.6960419722226","防災スピーカー"
"北区梅田２","防災関連施設 - 防災スピーカー","北区","梅田2-5-25","135.4925","34.6980589722226","防災スピーカー"
"中之島西公園","防災関連施設 - 防災スピーカー","北区","中之島6-3","135.483795972223","34.6868619722226","防災スピーカー"
"水道局大淀配水場","防災関連施設 - 防災スピーカー","北区","大淀北1-6","135.483911972223","34.7083560000004","防災スピーカー"
"大淀西公園","防災関連施設 - 防災スピーカー","北区","大淀北2-1","135.478650000001","34.7046819722226","防災スピーカー"
"豊崎北公園","防災関連施設 - 防災スピーカー","北区","豊崎6-13","135.501915972223","34.7165370000004","防災スピーカー"
"茶屋町５０番","防災関連施設 - 防災スピーカー","北区","茶屋町1-45","135.500318972223","34.7054340000004","防災スピーカー"
"桜之宮東公園","防災関連施設 - 防災スピーカー","都島区","東野田町5-10","135.535689972223","34.7007520000003","防災スピーカー"
"中野公園","防災関連施設 - 防災スピーカー","都島区","中野町5-7","135.521731972223","34.7059079722225","防災スピーカー"
"友渕中学校","防災関連施設 - 防災スピーカー","都島区","友渕町1-5-151","135.526297","34.7158240000003","防災スピーカー"
"蕪村公園","防災関連施設 - 防災スピーカー","都島区","毛馬町1-12","135.520171972223","34.7188959722225","防災スピーカー"
"福島消防署","防災関連施設 - 防災スピーカー","福島区","吉野3-17-22","135.472739972223","34.6917250000005","防災スピーカー"
"春日出中学校","防災関連施設 - 防災スピーカー","此花区","春日出南1-2-8","135.458465972223","34.6788330000005","防災スピーカー"
"梅香中学校","防災関連施設 - 防災スピーカー","此花区","春日出北3-12-24","135.443928000001","34.6809939722228","防災スピーカー"
"島屋公園","防災関連施設 - 防災スピーカー","此花区","島屋3-3","135.443535000001","34.6765340000006","防災スピーカー"
"ＵＲ高見フローラルタウン","防災関連施設 - 防災スピーカー","此花区","高見1-4-56","135.459162000001","34.6901730000005","防災スピーカー"
"島屋西公園","防災関連施設 - 防災スピーカー","此花区","島屋5-1","135.435918972223","34.6686039722228","防災スピーカー"
"此花消防署桜島出張所","防災関連施設 - 防災スピーカー","此花区","桜島3-4-98","135.427436972223","34.6620740000006","防災スピーカー"
"環境局舞洲工場","防災関連施設 - 防災スピーカー","此花区","北港白津1-2-48","135.405607000001","34.6648200000007","防災スピーカー"
"安治川口北公園","防災関連施設 - 防災スピーカー","此花区","島屋6-1","135.443023972223","34.6726870000006","防災スピーカー"
"北港運河公園","防災関連施設 - 防災スピーカー","此花区","北港1-3","135.430875000001","34.6729789722228","防災スピーカー"
"桃園公園","防災関連施設 - 防災スピーカー","中央区","谷町6-5","135.515877972223","34.6748139722225","防災スピーカー"
"東中学校","防災関連施設 - 防災スピーカー","中央区","大手前4-1-5","135.518084972223","34.6828579722225","防災スピーカー"
"久宝公園","防災関連施設 - 防災スピーカー","中央区","北久宝寺町3-1","135.502730972223","34.6801390000003","防災スピーカー"
"広小路公園","防災関連施設 - 防災スピーカー","中央区","上町1-19","135.522238972223","34.6780159722225","防災スピーカー"
"北大江公園","防災関連施設 - 防災スピーカー","中央区","島町1-5","135.51532","34.6888839722225","防災スピーカー"
"城見２","防災関連施設 - 防災スピーカー","中央区","城見2-2","135.534477","34.6949590000003","防災スピーカー"
"花乃井中学校","防災関連施設 - 防災スピーカー","西区","江戸堀2-8-29","135.489424000001","34.6865230000004","防災スピーカー"
"堀江公園","防災関連施設 - 防災スピーカー","西区","南堀江1-13","135.494483972223","34.6719729722226","防災スピーカー"
"新町北公園","防災関連施設 - 防災スピーカー","西区","新町1-15","135.495181","34.6781850000004","防災スピーカー"
"九条公園","防災関連施設 - 防災スピーカー","西区","九条南1-1","135.477402972223","34.6719070000004","防災スピーカー"
"松島公園","防災関連施設 - 防災スピーカー","西区","千代崎1-3","135.480794000001","34.6769600000004","防災スピーカー"
"本田公園","防災関連施設 - 防災スピーカー","西区","本田3-8","135.474240972223","34.6780149722227","防災スピーカー"
"境川１","防災関連施設 - 防災スピーカー","西区","境川1-2-43","135.472139000001","34.6689930000004","防災スピーカー"
"薩摩堀公園","防災関連施設 - 防災スピーカー","西区","立売堀4-2","135.488218972223","34.6803829722226","防災スピーカー"
"（もと）交通局自動車部港営業所","防災関連施設 - 防災スピーカー","港区","福崎3-1-81","135.454882000001","34.6530740000005","防災スピーカー"
"三軒家東３","防災関連施設 - 防災スピーカー","大正区","三軒家東3-9","135.479634000001","34.6551579722227","防災スピーカー"
"小林南公園","防災関連施設 - 防災スピーカー","大正区","小林西2-16","135.467790972223","34.6430840000005","防災スピーカー"
"泉尾浜公園","防災関連施設 - 防災スピーカー","大正区","泉尾7-17","135.465700972223","34.6547280000005","防災スピーカー"
"南恩加島４","防災関連施設 - 防災スピーカー","大正区","南恩加島7","135.467957972223","34.6320459722227","防災スピーカー"
"南恩加島７","防災関連施設 - 防災スピーカー","大正区","南恩加島7-1","135.463971972223","34.6327920000005","防災スピーカー"
"大正西中学校","防災関連施設 - 防災スピーカー","大正区","南恩加島6-14-37","135.465002000001","34.6364759722227","防災スピーカー"
"天王寺中学校","防災関連施設 - 防災スピーカー","天王寺区","南河堀町6-18","135.517790972223","34.6497129722225","防災スピーカー"
"五条公園","防災関連施設 - 防災スピーカー","天王寺区","烏ヶ辻2-5","135.523957","34.6573680000003","防災スピーカー"
"東高津公園","防災関連施設 - 防災スピーカー","天王寺区","東高津町2","135.522967972223","34.6688889722225","防災スピーカー"
"清水谷公園","防災関連施設 - 防災スピーカー","天王寺区","清水谷町16","135.524293972223","34.6735440000003","防災スピーカー"
"石ヶ辻公園","防災関連施設 - 防災スピーカー","天王寺区","石ヶ辻町11","135.522265972223","34.6633510000003","防災スピーカー"
"稲荷町公園","防災関連施設 - 防災スピーカー","浪速区","桜川2-5","135.489537972223","34.6671789722226","防災スピーカー"
"好文学園内","防災関連施設 - 防災スピーカー","西淀川区","千舟3-8-22","135.448182972223","34.7104079722228","防災スピーカー"
"佃斎場","防災関連施設 - 防災スピーカー","西淀川区","佃6-4","135.433985972223","34.7105949722228","防災スピーカー"
"花川西公園","防災関連施設 - 防災スピーカー","西淀川区","花川2-3","135.465252000001","34.7062310000005","防災スピーカー"
"中島公園西","防災関連施設 - 防災スピーカー","西淀川区","中島1-35","135.422216972223","34.7015379722229","防災スピーカー"
"淀川公園（新北野２）","防災関連施設 - 防災スピーカー","淀川区","新北野2-1","135.480157972223","34.7147990000004","防災スピーカー"
"美津島中学校","防災関連施設 - 防災スピーカー","淀川区","加島1-54-41","135.463074972223","34.7273030000005","防災スピーカー"
"加島駅前公園","防災関連施設 - 防災スピーカー","淀川区","加島3-中4","135.453450000001","34.7298680000005","防災スピーカー"
"田川西公園","防災関連施設 - 防災スピーカー","淀川区","田川3-6","135.466556000001","34.7192519722227","防災スピーカー"
"淀川消防署東三国出張所","防災関連施設 - 防災スピーカー","淀川区","東三国2-17-4","135.501313","34.7419999722226","防災スピーカー"
"西中島東公園","防災関連施設 - 防災スピーカー","淀川区","西中島3-8","135.501547972223","34.7279939722226","防災スピーカー"
"北淀公園","防災関連施設 - 防災スピーカー","東淀川区","豊里1-8","135.534274","34.7385059722225","防災スピーカー"
"菅原１","防災関連施設 - 防災スピーカー","東淀川区","菅原1-2","135.526340972223","34.7356140000003","防災スピーカー"
"東北環境事業センター","防災関連施設 - 防災スピーカー","東淀川区","上新庄1-2-20","135.527539972223","34.7455919722225","防災スピーカー"
"北江口公園","防災関連施設 - 防災スピーカー","東淀川区","北江口2-10","135.545797","34.7579440000002","防災スピーカー"
"相川住宅公園（相川３）","防災関連施設 - 防災スピーカー","東淀川区","相川3-14","135.539447972223","34.7600670000003","防災スピーカー"
"小松公園","防災関連施設 - 防災スピーカー","東淀川区","小松2-12","135.536532","34.7534800000003","防災スピーカー"
"鳩ケ瀬公園","防災関連施設 - 防災スピーカー","東淀川区","下新庄1-9","135.518311","34.7439220000003","防災スピーカー"
"東今里３公園","防災関連施設 - 防災スピーカー","東成区","東今里3-20","135.550486","34.6746220000002","防災スピーカー"
"東深江公園","防災関連施設 - 防災スピーカー","東成区","深江北3-16","135.562234","34.6757119722224","防災スピーカー"
"大今里南公園","防災関連施設 - 防災スピーカー","東成区","大今里南4-15","135.552471","34.6656699722225","防災スピーカー"
"田島中学校","防災関連施設 - 防災スピーカー","生野区","田島5-23-7","135.544923","34.6438579722225","防災スピーカー"
"生野西４公園","防災関連施設 - 防災スピーカー","生野区","生野西4-7","135.529109972223","34.6473420000003","防災スピーカー"
"旭消防署新森出張所","防災関連施設 - 防災スピーカー","旭区","新森2-18-15","135.555942972222","34.7175840000002","防災スピーカー"
"常翔学園（大宮５）","防災関連施設 - 防災スピーカー","旭区","大宮5-16-1","135.545796972223","34.7313269722225","防災スピーカー"
"成育公園","防災関連施設 - 防災スピーカー","城東区","成育3-18","135.544097972223","34.7096979722225","防災スピーカー"
"鯰江公園","防災関連施設 - 防災スピーカー","城東区","今福西6-5","135.552522972222","34.7043300000002","防災スピーカー"
"榎並公園","防災関連施設 - 防災スピーカー","城東区","野江2-15","135.539545972223","34.7036259722225","防災スピーカー"
"放出中学校","防災関連施設 - 防災スピーカー","城東区","放出西3-12-10","135.557544","34.6907929722224","防災スピーカー"
"諏訪小学校グランド","防災関連施設 - 防災スピーカー","城東区","諏訪3-6","135.560358","34.6827890000002","防災スピーカー"
"放出公園","防災関連施設 - 防災スピーカー","鶴見区","放出東2-2","135.560181972222","34.6925070000002","防災スピーカー"
"茨田北中学校","防災関連施設 - 防災スピーカー","鶴見区","茨田大宮1-1-31","135.587755555556","34.7111361111113","防災スピーカー"
"鶴見緑地球技場","防災関連施設 - 防災スピーカー","鶴見区","浜1-1","135.580471972222","34.7049020000002","防災スピーカー"
"中徳公園","防災関連施設 - 防災スピーカー","鶴見区","中茶屋1-1","135.585357","34.6996769722224","防災スピーカー"
"今津公園","防災関連施設 - 防災スピーカー","鶴見区","今津中2-3","135.570905972222","34.6905520000002","防災スピーカー"
"市営北畠第２住宅１号館（北畠３）","防災関連施設 - 防災スピーカー","阿倍野区","北畠3-12-11","135.501539972223","34.6268439722226","防災スピーカー"
"北畠公園","防災関連施設 - 防災スピーカー","阿倍野区","王寺町3-8","135.509890972223","34.6287359722226","防災スピーカー"
"住吉配水場","防災関連施設 - 防災スピーカー","阿倍野区","播磨町2-7","135.508985","34.6204479722226","防災スピーカー"
"桃ヶ池公園","防災関連施設 - 防災スピーカー","阿倍野区","桃ヶ池町1-6","135.521788972223","34.6309739722225","防災スピーカー"
"松崎公園","防災関連施設 - 防災スピーカー","阿倍野区","松崎町3-7","135.513634","34.6414920000003","防災スピーカー"
"西住之江住宅３号館","防災関連施設 - 防災スピーカー","住之江区","西住之江3-13-3","135.483447222223","34.5999611111115","防災スピーカー"
"新北島東公園","防災関連施設 - 防災スピーカー","住之江区","新北島3-5","135.469372972223","34.6068500000005","防災スピーカー"
"南港北１","防災関連施設 - 防災スピーカー","住之江区","南港北1-11","135.417829972223","34.6396140000007","防災スピーカー"
"南港東９","防災関連施設 - 防災スピーカー","住之江区","南港東9-4","135.427794972223","34.6398129722228","防災スピーカー"
"南港東公園","防災関連施設 - 防災スピーカー","住之江区","南港東2-5","135.443429000001","34.6123080000006","防災スピーカー"
"平林泉公園","防災関連施設 - 防災スピーカー","住之江区","泉2-1","135.462085000001","34.6128929722227","防災スピーカー"
"西南環境事業センター","防災関連施設 - 防災スピーカー","住之江区","泉1-1-111","135.466922972223","34.6125980000005","防災スピーカー"
"動物管理センター","防災関連施設 - 防災スピーカー","住之江区","柴谷2-5-74","135.465402972223","34.6202159722227","防災スピーカー"
"北加賀屋公園","防災関連施設 - 防災スピーカー","住之江区","北加賀屋5-3","135.475961000001","34.6236060000005","防災スピーカー"
"苅田南公園","防災関連施設 - 防災スピーカー","住吉区","苅田9-5","135.516012972223","34.5974639722225","防災スピーカー"
"山之内北公園","防災関連施設 - 防災スピーカー","住吉区","山之内1-1","135.505047972223","34.6005710000003","防災スピーカー"
"山之内西公園","防災関連施設 - 防災スピーカー","住吉区","山之内5-3","135.50058","34.5889099722226","防災スピーカー"
"住吉区子ども子育てプラザ","防災関連施設 - 防災スピーカー","住吉区","南住吉2-18-21","135.502809972223","34.6091209722226","防災スピーカー"
"住吉一二三公園","防災関連施設 - 防災スピーカー","住吉区","住吉1-7","135.496685","34.6139969722226","防災スピーカー"
"矢田河原田公園","防災関連施設 - 防災スピーカー","東住吉区","住道矢田6-8","135.541606972223","34.6066640000003","防災スピーカー"
"枯木南公園","防災関連施設 - 防災スピーカー","東住吉区","矢田7-6","135.528880972223","34.5955449722225","防災スピーカー"
"矢田部公園","防災関連施設 - 防災スピーカー","東住吉区","矢田1-22","135.529931972223","34.6068629722225","防災スピーカー"
"中野町公園","防災関連施設 - 防災スピーカー","東住吉区","中野1-8","135.535634972223","34.6228979722225","防災スピーカー"
"今林公園","防災関連施設 - 防災スピーカー","東住吉区","今林4-4","135.545420972223","34.6377550000002","防災スピーカー"
"菜乃花の里公園","防災関連施設 - 防災スピーカー","平野区","長吉川辺4-1-15","135.569304972222","34.5919760000002","防災スピーカー"
"長吉長原西住宅１号館","防災関連施設 - 防災スピーカー","平野区","長吉長原西3-9-1","135.567586111111","34.6002472222224","防災スピーカー"
"瓜破南公園","防災関連施設 - 防災スピーカー","平野区","瓜破南2-2","135.553049","34.5957879722225","防災スピーカー"
"平野消防署喜連出張所","防災関連施設 - 防災スピーカー","平野区","喜連西6-2-52","135.547969972223","34.6095059722225","防災スピーカー"
"加美神明公園","防災関連施設 - 防災スピーカー","平野区","加美東1-6","135.566351","34.6322350000002","防災スピーカー"
"加美西公園","防災関連施設 - 防災スピーカー","平野区","加美西2-5","135.564205972222","34.6250309722224","防災スピーカー"
"平野公園","防災関連施設 - 防災スピーカー","平野区","平野東2-11","135.559967972222","34.6218519722224","防災スピーカー"
"平野元町２番","防災関連施設 - 防災スピーカー","平野区","平野元町2-29","135.549385972222","34.6299370000002","防災スピーカー"
"加美柿花公園","防災関連施設 - 防災スピーカー","平野区","加美北6-13","135.556517","34.6348770000002","防災スピーカー"
"南津守公園","防災関連施設 - 防災スピーカー","西成区","南津守7-3","135.486104972223","34.6241180000004","防災スピーカー"
"市営南津守第４住宅３号館（南津守２）","防災関連施設 - 防災スピーカー","西成区","南津守2-4-3","135.480008000001","34.6322440000004","防災スピーカー"
"南津守さくら公園","防災関連施設 - 防災スピーカー","西成区","南津守1-4","135.483836000001","34.6356500000004","防災スピーカー"
"開公園","防災関連施設 - 防災スピーカー","西成区","中開3-1","135.489493000001","34.6518889722226","防災スピーカー"
