﻿"場所の名前","カテゴリ","区名","所在地","種別","経度","緯度","分類"
"南海岸里玉出駅前広場","防災関連施設 - 防火水槽など","西成区","玉出中1-16","防火水槽","135.493673151","34.6267697024405","防火水槽・プール（指定水利）"
"共栄モ－タ－プ－ル前","防災関連施設 - 防火水槽など","西成区","玉出中1-12","防火水槽","135.491199361858","34.6264709595132","防火水槽・プール（指定水利）"
"玉出西公園内","防災関連施設 - 防火水槽など","西成区","玉出西1-9","防火水槽","135.489908543825","34.6271146690659","防火水槽・プール（指定水利）"
"ファミリーマート","防災関連施設 - 防火水槽など","西成区","玉出西1-8-9","防火水槽","135.488932676309","34.626191064708","防火水槽・プール（指定水利）"
"共和第１工場内","防災関連施設 - 防火水槽など","西成区","橘3-19-20","防火水槽","135.4865589598","34.6397668216253","防火水槽・プール（指定水利）"
"橘第３公園","防災関連施設 - 防火水槽など","西成区","橘3-3","防火水槽","135.489618332916","34.638905158296","防火水槽・プール（指定水利）"
"天下茶屋中学校","防災関連施設 - 防火水槽など","西成区","橘1-8","防火水槽","135.493385283497","34.6382627226454","防火水槽・プール（指定水利）"
"キリスト教救霊会館前","防災関連施設 - 防火水槽など","西成区","太子1-1-14","防火水槽","135.504392863025","34.6489275393702","防火水槽・プール（指定水利）"
"ローレルハイツ北天満","防災関連施設 - 防火水槽など","北区","池田町1","防火水槽","135.514889063507","34.7067289763938","防火水槽・プール（指定水利）"
"ローレルハイツ北天満","防災関連施設 - 防火水槽など","北区","池田町1","防火水槽","135.515102653588","34.7075411816466","防火水槽・プール（指定水利）"
"毎日新聞社ビル西側","防災関連施設 - 防火水槽など","北区","梅田3-4","防火水槽","135.489963649234","34.6983333376824","防火水槽・プール（指定水利）"
"毎日新聞社ビル南側","防災関連施設 - 防火水槽など","北区","梅田3-4","防火水槽","135.490707641751","34.6980479764141","防火水槽・プール（指定水利）"
"毎日新聞社ビル東側","防災関連施設 - 防火水槽など","北区","梅田3-4","防火水槽","135.490944747252","34.6985447862631","防火水槽・プール（指定水利）"
"ホテルモントレ北側","防災関連施設 - 防火水槽など","北区","梅田3-3-45","防火水槽","135.491626224045","34.6995572994422","防火水槽・プール（指定水利）"
"大阪中央郵便局内","防災関連施設 - 防火水槽など","北区","梅田3-2-4","防火水槽","135.49388029974","34.7004501395454","防火水槽・プール（指定水利）"
"大阪ターミナルビル","防災関連施設 - 防火水槽など","北区","梅田3-1-1","防火水槽","135.495894065","34.7013780043833","防火水槽・プール（指定水利）"
"大阪ターミナルビル","防災関連施設 - 防火水槽など","北区","梅田3-1-1","防火水槽","135.496035529022","34.7014507099578","防火水槽・プール（指定水利）"
"大阪ターミナルビル","防災関連施設 - 防火水槽など","北区","梅田3-1-1","防火水槽","135.496819152516","34.7018325805806","防火水槽・プール（指定水利）"
"大阪ターミナルビル","防災関連施設 - 防火水槽など","北区","梅田3-1-1","防火水槽","135.496982449296","34.7019053661934","防火水槽・プール（指定水利）"
"ブリーゼタワー南側","防災関連施設 - 防火水槽など","北区","梅田2-4","防火水槽","135.494132880455","34.6984048152727","防火水槽・プール（指定水利）"
"ブリーゼタワー北側","防災関連施設 - 防火水槽など","北区","梅田2-4","防火水槽","135.493650474896","34.6987543900821","防火水槽・プール（指定水利）"
"梅田ＤＴタワー東側","防災関連施設 - 防火水槽など","北区","梅田1-10","防火水槽","135.498064683886","34.6998364105713","防火水槽・プール（指定水利）"
"大阪駅前第二ビル北西","防災関連施設 - 防火水槽など","北区","梅田1-2","防火水槽","135.497380836618","34.6992025468089","防火水槽・プール（指定水利）"
"ヨドバシ梅田西側","防災関連施設 - 防火水槽など","北区","大深町1-1","防火水槽","135.495692770468","34.7039734619238","防火水槽・プール（指定水利）"
"ヨドバシ梅田南側","防災関連施設 - 防火水槽など","北区","大深町1-1","防火水槽","135.496566309616","34.7039319987618","防火水槽・プール（指定水利）"
"ヨドバシ北側駐車場","防災関連施設 - 防火水槽など","北区","大深町1","防火水槽","135.496364525791","34.7048056069195","防火水槽・プール（指定水利）"
"市立　天満中学校","防災関連施設 - 防火水槽など","北区","神山町12","防火水槽","135.507343335924","34.7034532725248","防火水槽・プール（指定水利）"
"済生会中津病院","防災関連施設 - 防火水槽など","北区","芝田2-10-39","防火水槽","135.495830005187","34.7083462292891","防火水槽・プール（指定水利）"
"済生会中津病院西面","防災関連施設 - 防火水槽など","北区","芝田2-10-39","防火水槽","135.494739198451","34.7082064852865","防火水槽・プール（指定水利）"
"市バス扇町停留所南側","防災関連施設 - 防火水槽など","北区","末広町3-18","防火水槽","135.509751188292","34.7023812033978","防火水槽・プール（指定水利）"
"大阪屋北側","防災関連施設 - 防火水槽など","西区","新町2-5-5","防火水槽","135.492963598515","34.6771156987333","防火水槽・プール（指定水利）"
"三陽商会南緑地公園内","防災関連施設 - 防火水槽など","西区","新町1-28-5","防火水槽","135.494229024308","34.6753900761372","防火水槽・プール（指定水利）"
"消防局南緑地公園内","防災関連施設 - 防火水槽など","西区","新町1-26-3","防火水槽","135.49553889948","34.6753233740968","防火水槽・プール（指定水利）"
"イトーピア四ツ橋","防災関連施設 - 防火水槽など","西区","新町1-20-8","防火水槽","135.49533320789","34.6768550704404","防火水槽・プール（指定水利）"
"新町北公園内","防災関連施設 - 防火水槽など","西区","新町1-15","防火水槽","135.494376729033","34.6780230595001","防火水槽・プール（指定水利）"
"新町出張所","防災関連施設 - 防火水槽など","西区","新町1-6-12","防火水槽","135.496145891428","34.6760020075296","防火水槽・プール（指定水利）"
"玉船橋交差点北東角","防災関連施設 - 防火水槽など","西区","九条南4-30-19","防火水槽","135.46391641885","34.6768021792713","防火水槽・プール（指定水利）"
"九条北公園内","防災関連施設 - 防火水槽など","西区","九条南4-19","防火水槽","135.467830878736","34.6755842748009","防火水槽・プール（指定水利）"
"九条北小学校内","防災関連施設 - 防火水槽など","西区","九条南4-7-38","防火水槽","135.46810548577","34.6770098467404","防火水槽・プール（指定水利）"
"九条南公園内","防災関連施設 - 防火水槽など","西区","九条南2-19","防火水槽","135.47226003801","34.6723401240952","防火水槽・プール（指定水利）"
"西消防署受付前","防災関連施設 - 防火水槽など","西区","九条南1-12-54","防火水槽","135.473527709484","34.6703172374956","防火水槽・プール（指定水利）"
"大阪市交通局前","防災関連施設 - 防火水槽など","西区","九条南1-12-62","防火水槽","135.474424150095","34.6700506528557","防火水槽・プール（指定水利）"
"西方面隊","防災関連施設 - 防火水槽など","西区","九条南1-4-15","防火水槽","135.475155136385","34.6717936874858","防火水槽・プール（指定水利）"
"九条公園内","防災関連施設 - 防火水槽など","西区","九条南1-1","防火水槽","135.477305451802","34.6716857211915","防火水槽・プール（指定水利）"
"九条東公園内","防災関連施設 - 防火水槽など","西区","九条2-19","防火水槽","135.472021783815","34.6754943268131","防火水槽・プール（指定水利）"
"九条東小学校","防災関連施設 - 防火水槽など","西区","九条2-6","防火水槽","135.472536936184","34.6751359536894","防火水槽・プール（指定水利）"
"茨住吉神社内","防災関連施設 - 防火水槽など","西区","九条1-1-1","防火水槽","135.477884091622","34.6751138801781","防火水槽・プール（指定水利）"
"花乃井公園","防災関連施設 - 防火水槽など","西区","京町堀3-7","防火水槽","135.486765371394","34.6841845385585","防火水槽・プール（指定水利）"
"江戸堀公園内","防災関連施設 - 防火水槽など","西区","京町堀2-11","防火水槽","135.490019423688","34.685667627753","防火水槽・プール（指定水利）"
"西船場公園内","防災関連施設 - 防火水槽など","西区","京町堀1-11","防火水槽","135.493903016361","34.6877392168367","防火水槽・プール（指定水利）"
"日吉公園内","防災関連施設 - 防火水槽など","西区","南堀江4-9","防火水槽","135.484948547804","34.6709068853783","防火水槽・プール（指定水利）"
"西道頓コーポ１号館前","防災関連施設 - 防火水槽など","西区","南堀江4-7-1","防火水槽","135.484547894799","34.6704093707485","防火水槽・プール（指定水利）"
"高台橋公園内","防災関連施設 - 防火水槽など","西区","南堀江3-1","防火水槽","135.490123587803","34.6722177536306","防火水槽・プール（指定水利）"
"堀江公園内","防災関連施設 - 防火水槽など","西区","南堀江1-13","防火水槽","135.495067530076","34.6720760329808","防火水槽・プール（指定水利）"
"市供給公社川口住宅","防災関連施設 - 防火水槽など","西区","川口2-3","防火水槽","135.4812519259","34.6827729214765","防火水槽・プール（指定水利）"
"ローズコーポ１内","防災関連施設 - 防火水槽など","東淀川区","瑞光5-8","防火水槽","135.553151079438","34.753446299985","防火水槽・プール（指定水利）"
"瑞光寺公園北東角","防災関連施設 - 防火水槽など","東淀川区","瑞光2-2-60","防火水槽","135.538523289379","34.7499750424598","防火水槽・プール（指定水利）"
"下新庄公園内","防災関連施設 - 防火水槽など","東淀川区","下新庄5-17","防火水槽","135.523304118409","34.7470136267732","防火水槽・プール（指定水利）"
"下新庄北公園","防災関連施設 - 防火水槽など","東淀川区","下新庄4-14","防火水槽","135.51749788706","34.746314609694","防火水槽・プール（指定水利）"
"ファミール東淀川内","防災関連施設 - 防火水槽など","東淀川区","下新庄3-10-13","防火水槽","135.524244798552","34.7448537493097","防火水槽・プール（指定水利）"
"シティコート下新庄","防災関連施設 - 防火水槽など","東淀川区","下新庄3-5","防火水槽","135.524904954554","34.7439999277697","防火水槽・プール（指定水利）"
"鳩ヶ瀬公園","防災関連施設 - 防火水槽など","東淀川区","下新庄1-9","防火水槽","135.518406312382","34.744091553896","防火水槽・プール（指定水利）"
"柴島西公園","防災関連施設 - 防火水槽など","東淀川区","柴島3-7-30","防火水槽","135.514115090289","34.7308407793372","防火水槽・プール（指定水利）"
"三信衣料前","防災関連施設 - 防火水槽など","東淀川区","上新庄3-3","防火水槽","135.529985758088","34.7493654223577","防火水槽・プール（指定水利）"
"三進石油前","防災関連施設 - 防火水槽など","東淀川区","上新庄2-4","防火水槽","135.527938627361","34.7482757312829","防火水槽・プール（指定水利）"
"井高野公園内","防災関連施設 - 防火水槽など","東淀川区","井高野3-3","防火水槽","135.544043805854","34.7650145037757","防火水槽・プール（指定水利）"
"晴明丘小学校","防災関連施設 - 防火水槽など","阿倍野区","橋本町7-83","プール（指定水利）","135.503051882723","34.6323073071264","防火水槽・プール（指定水利）"
"金塚小学校内","防災関連施設 - 防火水槽など","阿倍野区","旭町3-4-46","プール（指定水利）","135.507103139273","34.6425558032727","防火水槽・プール（指定水利）"
"あべのフォルサ北側","防災関連施設 - 防火水槽など","阿倍野区","阿倍野筋3-13-23","プール（指定水利）","135.510479320147","34.6434528235781","防火水槽・プール（指定水利）"
"阿倍野ルシアス西側","防災関連施設 - 防火水槽など","阿倍野区","阿倍野筋1-5-1","プール（指定水利）","135.51067860454","34.6466720123831","防火水槽・プール（指定水利）"
"敷津浦小学校内","防災関連施設 - 防火水槽など","住之江区","北島2-9","プール（指定水利）","135.478805409597","34.6027991801394","防火水槽・プール（指定水利）"
"住吉第１中学校内","防災関連施設 - 防火水槽など","住之江区","粉浜西1-5-11","プール（指定水利）","135.487273880109","34.6210455219463","防火水槽・プール（指定水利）"
"新北島中学校内","防災関連施設 - 防火水槽など","住之江区","新北島8-2-46","プール（指定水利）","135.4602441039","34.6069285356615","防火水槽・プール（指定水利）"
"新北島小学校内","防災関連施設 - 防火水槽など","住之江区","新北島6-2-56","プール（指定水利）","135.462539240904","34.6060822616927","防火水槽・プール（指定水利）"
"住之江公園フ゜ール","防災関連施設 - 防火水槽など","住之江区","南加賀屋1-1-117","プール（指定水利）","135.473843339655","34.6116758692168","防火水槽・プール（指定水利）"
"住之江中学校内","防災関連施設 - 防火水槽など","住之江区","御崎8-1-6","プール（指定水利）","135.478657044734","34.6056112765545","防火水槽・プール（指定水利）"
"住吉商業高等学校内","防災関連施設 - 防火水槽など","住之江区","御崎7-12-55","プール（指定水利）","135.480382336927","34.6034369512992","防火水槽・プール（指定水利）"
"大阪市立清江小学校","防災関連施設 - 防火水槽など","住之江区","御崎5-7-18","プール（指定水利）","135.479983445057","34.6079698646447","防火水槽・プール（指定水利）"
"住之江小学校南西","防災関連施設 - 防火水槽など","住之江区","御崎4-6-43","プール（指定水利）","135.478983175598","34.6092637926812","防火水槽・プール（指定水利）"
"真住中学校内","防災関連施設 - 防火水槽など","住之江区","御崎2-2-32","プール（指定水利）","135.477838010552","34.6128018444602","防火水槽・プール（指定水利）"
"平林小学校プ－ル西側","防災関連施設 - 防火水槽など","住之江区","平林南2-6-48","プール（指定水利）","135.455163773226","34.6085106015635","防火水槽・プール（指定水利）"
"加賀屋東小学校内","防災関連施設 - 防火水槽など","住之江区","東加賀屋1-6","プール（指定水利）","135.484753048478","34.6195654729503","防火水槽・プール（指定水利）"
"勝山中学校","防災関連施設 - 防火水槽など","生野区","勝山北3-13-44","プール（指定水利）","135.532591740584","34.6548081206758","防火水槽・プール（指定水利）"
"市立東桃谷小学校","防災関連施設 - 防火水槽など","生野区","勝山北3-7-24","プール（指定水利）","135.5333528749","34.6552617840425","防火水槽・プール（指定水利）"
"生野工業正門","防災関連施設 - 防火水槽など","生野区","生野東2-3-36","プール（指定水利）","135.530245410141","34.6471904015493","防火水槽・プール（指定水利）"
"生野工業東側","防災関連施設 - 防火水槽など","生野区","生野東2-3-66","プール（指定水利）","135.531384836517","34.6463112914859","防火水槽・プール（指定水利）"
"舎利寺小学校","防災関連施設 - 防火水槽など","生野区","勝山南4-15-25","プール（指定水利）","135.539862957247","34.6518336876588","防火水槽・プール（指定水利）"
"府立桃谷高等学校","防災関連施設 - 防火水槽など","生野区","勝山南3-1-4","プール（指定水利）","135.533660010569","34.6530091642744","防火水槽・プール（指定水利）"
"勝山小学校","防災関連施設 - 防火水槽など","生野区","勝山南1-3-5","プール（指定水利）","135.527820877008","34.6534826158453","防火水槽・プール（指定水利）"
"小路小学校","防災関連施設 - 防火水槽など","生野区","小路2-24-30","プール（指定水利）","135.556018453009","34.6602144563571","防火水槽・プール（指定水利）"
"東中川小学校","防災関連施設 - 防火水槽など","生野区","新今里7-14-37","プール（指定水利）","135.549917507815","34.6585874281352","防火水槽・プール（指定水利）"
"東生野中学校","防災関連施設 - 防火水槽など","生野区","新今里7-9-25","プール（指定水利）","135.551457007449","34.6603961119569","防火水槽・プール（指定水利）"
"巽中学校","防災関連施設 - 防火水槽など","生野区","巽中3-17-20","プール（指定水利）","135.553275744615","34.646744913903","防火水槽・プール（指定水利）"
"巽小学校","防災関連施設 - 防火水槽など","生野区","巽中3-12-5","プール（指定水利）","135.551593289139","34.645188139905","防火水槽・プール（指定水利）"
"生野養護学校","防災関連施設 - 防火水槽など","生野区","巽東4-2-47","プール（指定水利）","135.560497029437","34.6488446055105","防火水槽・プール（指定水利）"
"勝山高校","防災関連施設 - 防火水槽など","生野区","巽東3-10-37","プール（指定水利）","135.558740541304","34.6509387855852","防火水槽・プール（指定水利）"
"巽東小学校","防災関連施設 - 防火水槽など","生野区","巽東3-8-13","プール（指定水利）","135.558445738716","34.6489273466759","防火水槽・プール（指定水利）"
"新生野中学校","防災関連施設 - 防火水槽など","生野区","巽東3-3-12","プール（指定水利）","135.557509620128","34.6526562110937","防火水槽・プール（指定水利）"
"市立御幸森小学校","防災関連施設 - 防火水槽など","生野区","桃谷5-5-27","プール（指定水利）","135.537985489662","34.6599221865909","防火水槽・プール（指定水利）"
"鶴橋小学校","防災関連施設 - 防火水槽など","生野区","桃谷2-20-32","プール（指定水利）","135.533409502119","34.6587959351753","防火水槽・プール（指定水利）"
"市営第３住宅南側","防災関連施設 - 防火水槽など","大正区","鶴町3-22-1","防火水槽","135.453364136576","34.641921390936","防火水槽・プール（指定水利）"
"鶴町中央公園内","防災関連施設 - 防火水槽など","大正区","鶴町2-7","防火水槽","135.455590547184","34.6383974572084","防火水槽・プール（指定水利）"
"鶴町南公園内","防災関連施設 - 防火水槽など","大正区","鶴町1-19","防火水槽","135.455201296002","34.6362050606669","防火水槽・プール（指定水利）"
"帝国酸素西側","防災関連施設 - 防火水槽など","大正区","三軒家東5-1-21","防火水槽","135.477329127318","34.6592271717997","防火水槽・プール（指定水利）"
"大正東中学南側","防災関連施設 - 防火水槽など","大正区","三軒家東4-4-1","防火水槽","135.477584903402","34.6619327458898","防火水槽・プール（指定水利）"
"ユニクロ北側","防災関連施設 - 防火水槽など","大正区","三軒家東4-3-4","防火水槽","135.478045453102","34.6633049871538","防火水槽・プール（指定水利）"
"大阪鋼材内","防災関連施設 - 防火水槽など","大正区","三軒家東3-11-35","防火水槽","135.477551172887","34.6586151050653","防火水槽・プール（指定水利）"
"木津川企業団地内","防災関連施設 - 防火水槽など","大正区","三軒家東3-11","防火水槽","135.47813713647","34.6573825623503","防火水槽・プール（指定水利）"
"木津川企業団地内","防災関連施設 - 防火水槽など","大正区","三軒家東3-11","防火水槽","135.477663665009","34.6580746894556","防火水槽・プール（指定水利）"
"大陽製缶内","防災関連施設 - 防火水槽など","大正区","三軒家東3-10-35","防火水槽","135.479835437969","34.6562178546577","防火水槽・プール（指定水利）"
"キングマンション南西","防災関連施設 - 防火水槽など","大正区","三軒家東2-12","防火水槽","135.479499546724","34.6610845087657","防火水槽・プール（指定水利）"
"三軒家公園内","防災関連施設 - 防火水槽など","大正区","三軒家東2-12","防火水槽","135.478120917671","34.6599697843368","防火水槽・プール（指定水利）"
"大正消防署内","防災関連施設 - 防火水槽など","大正区","小林東3-5-17","防火水槽","135.47135648474","34.646237875923","防火水槽・プール（指定水利）"
"小林公園内","防災関連施設 - 防火水槽など","大正区","小林東2-6","防火水槽","135.475631895444","34.6428756707351","防火水槽・プール（指定水利）"
"千島下水処理場北門","防災関連施設 - 防火水槽など","大正区","小林東2-5-59","防火水槽","135.474659355895","34.6466127363533","防火水槽・プール（指定水利）"
"北村公園内","防災関連施設 - 防火水槽など","大正区","北村2-16","防火水槽","135.466939705321","34.6511769010271","防火水槽・プール（指定水利）"
"五条小公園東北角","防災関連施設 - 防火水槽など","天王寺区","堂ケ芝2-17","防火水槽","135.524799788398","34.6590963605268","防火水槽・プール（指定水利）"
"豊川稲荷神社内","防災関連施設 - 防火水槽など","天王寺区","堂ケ芝1-5-19","防火水槽","135.527145044728","34.6591685573581","防火水槽・プール（指定水利）"
"天王寺ＭＩＯ駐車場棟","防災関連施設 - 防火水槽など","天王寺区","悲田院町10-39","防火水槽","135.517315731201","34.6458419258374","防火水槽・プール（指定水利）"
"寺田町公園内","防災関連施設 - 防火水槽など","天王寺区","寺田町1-5","防火水槽","135.520605789464","34.6522826119405","防火水槽・プール（指定水利）"
"宰相山西公園内","防災関連施設 - 防火水槽など","天王寺区","玉造本町14","防火水槽","135.529289436328","34.6735920098402","防火水槽・プール（指定水利）"
"大道南公園内","防災関連施設 - 防火水槽など","天王寺区","大道5-9","防火水槽","135.521999339935","34.6470593079772","防火水槽・プール（指定水利）"
"大道北公園内","防災関連施設 - 防火水槽など","天王寺区","大道4-6","防火水槽","135.521463855567","34.6491306914995","防火水槽・プール（指定水利）"
"稲生公園内","防災関連施設 - 防火水槽など","天王寺区","大道3-7-9","防火水槽","135.519419451343","34.6499069960428","防火水槽・プール（指定水利）"
"グランピア天王寺南","防災関連施設 - 防火水槽など","天王寺区","大道3-1-7","防火水槽","135.521239899398","34.6501394995477","防火水槽・プール（指定水利）"
"喫茶マリ前","防災関連施設 - 防火水槽など","天王寺区","大道1-2-30","防火水槽","135.516701595863","34.6520599150565","防火水槽・プール（指定水利）"
"清水谷公園","防災関連施設 - 防火水槽など","天王寺区","清水谷町16","防火水槽","135.524465169987","34.6737987180472","防火水槽・プール（指定水利）"
"阪急茶屋町ビル東側","防災関連施設 - 防火水槽など","北区","茶屋町19-19","プール（指定水利）","135.499289570656","34.7085137777034","防火水槽・プール（指定水利）"
"阪急茶屋町ビル北東","防災関連施設 - 防火水槽など","北区","茶屋町19-19","プール（指定水利）","135.49913315439","34.709108109875","防火水槽・プール（指定水利）"
"扇町商業高校北側","防災関連施設 - 防火水槽など","北区","松ケ枝町1-38","プール（指定水利）","135.517845534937","34.6995287138984","防火水槽・プール（指定水利）"
"堀川小学校","防災関連施設 - 防火水槽など","北区","東天満2-10-7","プール（指定水利）","135.512994649258","34.6984096042685","防火水槽・プール（指定水利）"
"西天満小学校東側","防災関連施設 - 防火水槽など","北区","西天満3-12-21","プール（指定水利）","135.507472562974","34.696377060142","防火水槽・プール（指定水利）"
"リーガロイヤルホテル","防災関連施設 - 防火水槽など","北区","中之島5-3","プール（指定水利）","135.487473936181","34.6914084662677","防火水槽・プール（指定水利）"
"大阪ロイヤルホテル","防災関連施設 - 防火水槽など","北区","中之島5-3-68","プール（指定水利）","135.486227040646","34.6900690134142","防火水槽・プール（指定水利）"
"豊崎中学校内","防災関連施設 - 防火水槽など","北区","本庄東3-4-8","プール（指定水利）","135.510161771031","34.7160675579997","防火水槽・プール（指定水利）"
"きんでん前","防災関連施設 - 防火水槽など","北区","末広町2-14","防火水槽","135.509430093154","34.7012981217886","防火水槽・プール（指定水利）"
"新藤田ビル","防災関連施設 - 防火水槽など","北区","堂島2","防火水槽","135.493033318753","34.6961375018031","防火水槽・プール（指定水利）"
"１６番街区西側歩道","防災関連施設 - 防火水槽など","北区","兎我野町16-19","防火水槽","135.502119944968","34.7007275252629","防火水槽・プール（指定水利）"
"喫茶店亜呂前","防災関連施設 - 防火水槽など","北区","天神西町6-6","防火水槽","135.509521458171","34.6950601352282","防火水槽・プール（指定水利）"
"桃坂コンフォガーデン","防災関連施設 - 防火水槽など","天王寺区","筆ケ崎町5","防火水槽","135.524408398155","34.6646030774451","防火水槽・プール（指定水利）"
"大阪赤十字病院本館北","防災関連施設 - 防火水槽など","天王寺区","筆ケ崎町5-53","防火水槽","135.524973645456","34.6649748921771","防火水槽・プール（指定水利）"
"大阪赤十字病院東棟東","防災関連施設 - 防火水槽など","天王寺区","筆ケ崎町5-53","防火水槽","135.526750334434","34.6652882979539","防火水槽・プール（指定水利）"
"大阪日赤看護婦寮東側","防災関連施設 - 防火水槽など","天王寺区","筆ケ崎町5-53","防火水槽","135.526918494766","34.6644956196579","防火水槽・プール（指定水利）"
"フォレストスクエアー","防災関連施設 - 防火水槽など","天王寺区","筆ケ崎町2-50","防火水槽","135.526434775094","34.6632135938672","防火水槽・プール（指定水利）"
"東高津公園内","防災関連施設 - 防火水槽など","天王寺区","東高津町2","防火水槽","135.522933509609","34.6687623184647","防火水槽・プール（指定水利）"
"芦原公園","防災関連施設 - 防火水槽など","浪速区","久保吉2-1","防火水槽","135.483807915432","34.6612831006817","防火水槽・プール（指定水利）"
"桜川公園内","防災関連施設 - 防火水槽など","浪速区","桜川4-13","防火水槽","135.483375052614","34.6659870799931","防火水槽・プール（指定水利）"
"千日前通り上　日吉橋交差点東側","防災関連施設 - 防火水槽など","浪速区","桜川4-3","防火水槽","135.483689066783","34.6681339680398","防火水槽・プール（指定水利）"
"稲荷町公園内","防災関連施設 - 防火水槽など","浪速区","桜川2-5","防火水槽","135.489750658086","34.667185839932","防火水槽・プール（指定水利）"
"あべのフォルサ西側","防災関連施設 - 防火水槽など","阿倍野区","阿倍野筋3-13-23","防火水槽","135.509880191491","34.6433151989532","防火水槽・プール（指定水利）"
"あべのグラントゥール","防災関連施設 - 防火水槽など","阿倍野区","阿倍野筋1-7-20","防火水槽","135.51019779134","34.644957222697","防火水槽・プール（指定水利）"
"五洋紙工㏍内","防災関連施設 - 防火水槽など","住之江区","安立4-13-18","防火水槽","135.487466873921","34.5984633093576","防火水槽・プール（指定水利）"
"安立南公園","防災関連施設 - 防火水槽など","住之江区","安立3-8","防火水槽","135.487589276179","34.6016191526532","防火水槽・プール（指定水利）"
"安立北公園内","防災関連施設 - 防火水槽など","住之江区","安立1-10-19","防火水槽","135.489919477614","34.6074617112567","防火水槽・プール（指定水利）"
"阪神高速道路下","防災関連施設 - 防火水槽など","住之江区","粉浜西2-11-13","防火水槽","135.48549364753","34.6179458678154","防火水槽・プール（指定水利）"
"粉浜公園内","防災関連施設 - 防火水槽など","住之江区","粉浜西2-6","防火水槽","135.488486544413","34.6189050020315","防火水槽・プール（指定水利）"
"新北島西公園内","防災関連施設 - 防火水槽など","住之江区","新北島7-3","防火水槽","135.459899671069","34.6096135243328","防火水槽・プール（指定水利）"
"霊友会第二十八支部","防災関連施設 - 防火水槽など","住之江区","新北島7-1-14","防火水槽","135.461248897396","34.6100522270527","防火水槽・プール（指定水利）"
"新北島中公園","防災関連施設 - 防火水槽など","住之江区","新北島3-7","防火水槽","135.466292508626","34.6073879350593","防火水槽・プール（指定水利）"
"新北島東公園内","防災関連施設 - 防火水槽など","住之江区","新北島3-5","防火水槽","135.469477804011","34.6071494291017","防火水槽・プール（指定水利）"
"新北島南公園内","防災関連施設 - 防火水槽など","住之江区","新北島2-3","防火水槽","135.471133801108","34.6039112153582","防火水槽・プール（指定水利）"
"オスカードリーム","防災関連施設 - 防火水槽など","住之江区","新北島1-2-1","防火水槽","135.472280661194","34.6087662956634","防火水槽・プール（指定水利）"
"交通局住之江営業所内","防災関連施設 - 防火水槽など","住之江区","新北島1-2","防火水槽","135.47059168943","34.6085966963233","防火水槽・プール（指定水利）"
"南加賀屋公園内","防災関連施設 - 防火水槽など","住之江区","南加賀屋3-1","防火水槽","135.475293060823","34.6065435047282","防火水槽・プール（指定水利）"
"緑木公園内","防災関連施設 - 防火水槽など","住之江区","緑木2-1-18","防火水槽","135.473077289499","34.6155760970158","防火水槽・プール（指定水利）"
"交通局検車場内","防災関連施設 - 防火水槽など","住之江区","緑木1-4-138","防火水槽","135.469903950906","34.6173202800233","防火水槽・プール（指定水利）"
"交通局検車場内","防災関連施設 - 防火水槽など","住之江区","緑木1-4-138","防火水槽","135.470655996436","34.6190995151167","防火水槽・プール（指定水利）"
"交通局車両工場","防災関連施設 - 防火水槽など","住之江区","緑木1-4-138","防火水槽","135.471474234946","34.6190399657896","防火水槽・プール（指定水利）"
"交通局車両工場","防災関連施設 - 防火水槽など","住之江区","緑木1-4-138","防火水槽","135.4719488337","34.6181405135676","防火水槽・プール（指定水利）"
"交通局車両工場","防災関連施設 - 防火水槽など","住之江区","緑木1-4-138","防火水槽","135.473159888134","34.6197684524789","防火水槽・プール（指定水利）"
"淡路公園内","防災関連施設 - 防火水槽など","東淀川区","淡路5-14","防火水槽","135.515576826768","34.7423674998531","防火水槽・プール（指定水利）"
"淡路３公園","防災関連施設 - 防火水槽など","東淀川区","淡路3-13","防火水槽","135.512873403262","34.7377771838141","防火水槽・プール（指定水利）"
"淡路２公園","防災関連施設 - 防火水槽など","東淀川区","淡路2-1","防火水槽","135.51201124711","34.7358175202749","防火水槽・プール（指定水利）"
"西之口公園内","防災関連施設 - 防火水槽など","東成区","大今里3-17-20","防火水槽","135.544752362879","34.6694585335893","防火水槽・プール（指定水利）"
"大今里ふれあい公園内","防災関連施設 - 防火水槽など","東成区","大今里2-35","防火水槽","135.55063459845","34.6713013592282","防火水槽・プール（指定水利）"
"大平工業㏍内","防災関連施設 - 防火水槽など","東成区","神路3-3-21","防火水槽","135.553932670217","34.6728279768277","防火水槽・プール（指定水利）"
"青空駐車場北側","防災関連施設 - 防火水槽など","東成区","中道2-3-2","防火水槽","135.538685458562","34.6813537440507","防火水槽・プール（指定水利）"
"南深江公園内","防災関連施設 - 防火水槽など","東成区","深江南2-9","防火水槽","135.558112088979","34.6707246161547","防火水槽・プール（指定水利）"
"西深江公園内","防災関連施設 - 防火水槽など","東成区","深江南1-7","防火水槽","135.555850334103","34.6713023982104","防火水槽・プール（指定水利）"
"東深江公園内","防災関連施設 - 防火水槽など","東成区","深江北3-16","防火水槽","135.562070151948","34.6754447596356","防火水槽・プール（指定水利）"
"深江公園内","防災関連施設 - 防火水槽など","東成区","深江北2-16-25","防火水槽","135.559568191298","34.6739482681197","防火水槽・プール（指定水利）"
"阪陽公園内","防災関連施設 - 防火水槽など","東成区","深江北1-10","防火水槽","135.556808732429","34.6757683550405","防火水槽・プール（指定水利）"
